﻿ Liste des Entreprises de Haute-Vienne ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
 453 294 977    ; 45 329 497 700 013    ;SCI PIERRE & GENIE;;;LD;LA BOINE;87430;VERNEUIL SUR VIENNE;28/04/2004;NN;;;true;28/04/2004;6540;68.20B;Location de terrains et d'autres biens immobiliers;NN;;13;;;;;;;;;;87201;68.20B;NAFRev2;N
 453 296 279    ; 45 329 627 900 012    ;EMPL.ACCOMPAGNE AUTISME FRANCE  LIMOUSIN;;1;PL;D AINE;87000;LIMOGES;19/02/2004;NN;;;true;19/02/2004;9220;87.10B;Hébergement médicalisé pour enfants handicapés ;NN;;12;;;;;;;;;;87085;87.10B;NAFRev2;N
 453 296 691    ; 45 329 669 100 026    ;;;80;RUE;VICTOR THUILLAT;87100;LIMOGES;01/07/2012;1;2017;;true;01/04/2004;1000;47.26Z;Commerce de détail de produits à base de tabac en magasin spécialisé;1;2017;26;PME;;;;;;;;;87085;47.26Z;NAFRev2;O
 453 302 283    ; 45 330 228 300 016    ;ECOLE DE FOOT DU VAL DE VIENNE;;;;MAIRIE;87200;SAINT MARTIN DE JUSSAC;17/05/2002;NN;;;true;17/05/2002;9220;93.12Z;Activités de clubs de sports;NN;;16;;;;;;;;;;87164;93.12Z;NAFRev2;N
 453 307 118    ; 45 330 711 800 019    ;;;;;LA LEGERIE;87440;PENSOL;30/04/2004;;;;true;30/04/2004;1000;01.45Z;Élevage d'ovins et de caprins;;;19;;;;;;;;;;87115;01.45Z;NAFRev2;N
 453 310 674    ; 45 331 067 400 016    ;;;;;PERBIN;87800;LA MEYZE;01/03/2003;NN;;;true;01/03/2003;1000;85.51Z;Enseignement de disciplines sportives et d'activités de loisirs;NN;;16;PME;;;;;;;;;87096;85.51Z;NAFRev2;N
 453 313 447    ; 45 331 344 700 022    ;LAJEUNIE BOUILLANT PRUDENT;;14;RUE;PIERRE DUDITLIEU;87250;BESSINES SUR GARTEMPE;01/11/2012;;;;true;01/03/2004;2210;86.90D;Activités des infirmiers et des sages-femmes;NN;;22;PME;;;;;;;;;87014;86.90D;NAFRev2;N
 453 316 226    ; 45 331 622 600 027    ;;;13;RUE;DES BASSES PALISSES;87000;LIMOGES;16/06/2005;;;;true;02/03/2004;1000;86.22A;Activités de radiodiagnostic et de radiothérapie;;;27;PME;;;;;;;;;87085;86.22A;NAFRev2;N
 453 317 760    ; 45 331 776 000 057    ;SARL LOTICENTRE;;34;RUE;DU GUE DE VERTHAMONT;87000;LIMOGES;01/08/2017;;;;true;08/04/2004;5499;41.20A;Construction de maisons individuelles;NN;;57;PME;;;;;;;;;87085;41.20A;NAFRev2;O
 453 317 943    ; 45 331 794 300 018    ;SCI L'ENTREPRISE;;;;LA RESERVE;87260;VICQ SUR BREUILH;29/04/2004;NN;;;true;29/04/2004;6540;68.20B;Location de terrains et d'autres biens immobiliers;NN;;18;PME;;;;;;;;;87203;68.20B;NAFRev2;N
 453 319 030    ; 45 331 903 000 012    ;SCI LES CEDRES;;29;RTE;DE BEAUVALET;87430;VERNEUIL SUR VIENNE;20/04/2004;NN;;;true;20/04/2004;6540;68.20B;Location de terrains et d'autres biens immobiliers;NN;;12;;;;;;;;;;87201;68.20B;NAFRev2;N
 453 319 089    ; 45 331 908 900 018    ;SCI MICHAB;;1;IMP;GEORGES BRASSENS;87410;LE PALAIS SUR VIENNE;26/04/2004;NN;;;true;26/04/2004;6540;68.20B;Location de terrains et d'autres biens immobiliers;NN;;18;;;;;;;;;;87113;68.20B;NAFRev2;N
 453 319 642    ; 45 331 964 200 014    ;SCI MASSY LA PLAINE;;;;LA PLAINE;87220;BOISSEUIL;09/04/2004;NN;;;true;09/04/2004;6599;68.20B;Location de terrains et d'autres biens immobiliers;NN;;14;PME;;;;;;;;;87019;68.20B;NAFRev2;N
 453 319 667    ; 45 331 966 700 011    ;FAMILIA;;7;RTE;DE LA FORET;87590;SAINT JUST LE MARTEL;16/04/2004;NN;;;true;16/04/2004;6540;68.20B;Location de terrains et d'autres biens immobiliers;NN;;11;;;;;;;;;;87156;68.20B;NAFRev2;N
 453 319 683    ; 45 331 968 300 018    ;PUY JOLY;;;;LE PUY JOLY;87290;CHATEAUPONSAC;29/04/2004;NN;;;true;29/04/2004;6599;68.20B;Location de terrains et d'autres biens immobiliers;NN;;18;PME;;;;;;;;;87041;68.20B;NAFRev2;N
 453 322 026    ; 45 332 202 600 015    ;LEADER DISTRIBUTION LES MARTINES;;;;LES MARTINES;87200;SAINT JUNIEN;12/05/2004;3;2017;;true;12/05/2004;5498;47.19B;Autres commerces de détail en magasin non spécialisé;3;2017;15;GE;;;;;;;;;87154;47.19B;NAFRev2;O
 453 322 893    ; 45 332 289 300 018    ;SCI DE LA FORET;;7;RTE;DE LA FORET;87590;SAINT JUST LE MARTEL;16/04/2004;NN;;;true;16/04/2004;6540;68.20B;Location de terrains et d'autres biens immobiliers;NN;;18;;;;;;;;;;87156;68.20B;NAFRev2;N
 453 338 691    ; 45 333 869 100 018    ;SCI DESBROUSSES;;;RTE;ROCHECHOUART;87200;SAINT JUNIEN;01/05/2004;NN;;;true;01/05/2004;6540;68.20A;Location de logements;NN;;18;;;;;;;;;;87154;68.20A;NAFRev2;N
 453 340 945    ; 45 334 094 500 014    ;AMICALE ANCIENS COLS BLEUS DE ST JUNIEN;;2;PL;AUGUSTE ROCHE;87200;SAINT JUNIEN;04/04/1998;NN;;;true;04/04/1998;9230;94.99Z;Autres organisations fonctionnant par adhésion volontaire;NN;;14;;;;;;;;;;87154;94.99Z;NAFRev2;N
 453 343 386    ; 45 334 338 600 018    ;SAINT JUNIAUDE DE DISTRIBUTION;;12;PL;DE LA REPUBLIQUE;87000;LIMOGES;28/04/2004;NN;;;true;28/04/2004;5710;47.64Z;Commerce de détail d'articles de sport en magasin spécialisé;11;2017;18;PME;;;;;;;;;87085;70.10Z;NAFRev2;N
 453 380 230    ; 45 338 023 000 020    ;;;20;BD;VICTOR HUGO;87000;LIMOGES;16/07/2008;;;;true;12/02/2004;1000;69.10Z;Activités juridiques;NN;;20;PME;;;;;;;;87001;87085;69.10Z;NAFRev2;O
 453 387 102    ; 45 338 710 200 016    ;CONSEIL REG. ORDRE  CHIR. DENTISTES 87;;31;RUE;HOCHE;87100;LIMOGES;28/01/2004;1;2017;;true;28/01/2004;9220;82.11Z;Services administratifs combinés de bureau;1;2017;16;PME;;;;;;;;;87085;82.11Z;NAFRev2;O
 453 388 969    ; 45 338 896 900 017    ;SCI BARBIER;;3;RTE;DE VEDRENNES;87270;BONNAC LA COTE;15/04/2004;NN;;;true;15/04/2004;6540;68.20B;Location de terrains et d'autres biens immobiliers;NN;;17;;;;;;;;;;87020;68.20B;NAFRev2;N
 453 397 903    ; 45 339 790 300 023    ;AJMCR;;2;RUE;MICHAEL FARADAY;87220;FEYTIAT;18/07/2008;;;;true;24/04/2004;6540;68.20B;Location de terrains et d'autres biens immobiliers;NN;;23;;;;;;;;;;87065;68.20B;NAFRev2;N
 453 411 902    ; 45 341 190 200 019    ;ASS INTERET GEOG LIMNOLOGIQUE ENVIRONNE;;38;RUE;THEODORE BAC;87100;LIMOGES;07/01/2002;NN;;;true;07/01/2002;9220;94.99Z;Autres organisations fonctionnant par adhésion volontaire;NN;;19;;;;;;;;;;87085;94.99Z;NAFRev2;N
 453 412 421    ; 45 341 242 100 043    ;M.C.D.- P.L.V.;;;;LES PETITES GRANGES;87420;SAINT VICTURNIEN;01/10/2017;;;;true;20/04/2004;5498;73.11Z;Activités des agences de publicité;2;2017;43;PME;;;;;;;;;87185;73.11Z;NAFRev2;O
 453 415 333    ; 45 341 533 300 013    ;;;;;CREZEUNET;87620;SEREILHAC;01/01/2004;NN;;;true;01/01/2004;1000;02.10Z;Sylviculture et autres activités forestières;NN;;13;;;;;;;;;;87191;02.10Z;NAFRev2;N
 453 417 354    ; 45 341 735 400 017    ;EURL B.E.C.P.;;1;RUE;DE TIRGU NEAMT;87350;PANAZOL;02/06/2004;NN;;;true;02/06/2004;5498;71.12B;Ingénierie, études techniques;NN;;17;PME;;;;;;;;;87114;71.12B;NAFRev2;N
 453 417 743    ; 45 341 774 300 029    ;ASS ASIM-UT;;53;RUE;FRANCOIS CHENIEUX;87000;LIMOGES;01/01/2007;;;;true;15/02/1999;9220;90.01Z;Arts du spectacle vivant;NN;;29;;;;;;;;;;87085;90.01Z;NAFRev2;N
 453 436 321    ; 45 343 632 100 054    ;N.S.C.;;;;LES ESSARTS;87220;BOISSEUIL;13/09/2010;;;;true;12/05/2004;5498;61.20Z;Télécommunications sans fil ;11;2017;54;PME;;;;;;;;;87019;70.10Z;NAFRev2;N
 453 441 099    ; 45 344 109 900 018    ;RESISTANCE S;;;;L HOTEL DE VILLE;87300;BELLAC;22/01/2004;NN;;;true;22/01/2004;9220;94.99Z;Autres organisations fonctionnant par adhésion volontaire;NN;;18;;;;;;;;;;87011;94.99Z;NAFRev2;N
 453 454 183    ; 45 345 418 300 014    ;;;;LD;CHADEFEINE;87500;SAINT YRIEIX LA PERCHE;01/01/2004;NN;;;true;01/01/2004;1000;68.20B;Location de terrains et d'autres biens immobiliers;NN;;14;PME;;;;;;;;;87187;68.20B;NAFRev2;N
 453 455 065    ; 45 345 506 500 012    ;SCI ANDRIEUX N 11;;8;RUE;DE LA BOUCHERIE;87000;LIMOGES;13/04/2004;NN;;;true;13/04/2004;6540;68.20B;Location de terrains et d'autres biens immobiliers;NN;;12;;;;;;;;;;87085;68.20B;NAFRev2;N
 453 455 172    ; 45 345 517 200 016    ;SCI ANDRIEUX N 9;;8;RUE;DE LA BOUCHERIE;87000;LIMOGES;13/04/2004;NN;;;true;13/04/2004;6540;68.20B;Location de terrains et d'autres biens immobiliers;NN;;16;;;;;;;;;;87085;68.20B;NAFRev2;N
 453 455 388    ; 45 345 538 800 018    ;SCI JANMART;;47;FG;LIEBKNECHT;87200;SAINT JUNIEN;23/04/2004;NN;;;true;23/04/2004;6540;68.20B;Location de terrains et d'autres biens immobiliers;NN;;18;;;;;;;;;;87154;68.20B;NAFRev2;N
 453 458 473    ; 45 345 847 300 015    ;PAROISSE CENTRE NOTRE DAME;;71;RUE;DU QUAI MILITAIRE;87100;LIMOGES;01/01/2004;;;;true;01/01/2004;2700;94.91Z;Activités des organisations religieuses;;;15;;;;;;;;;;87085;94.91Z;NAFRev2;O
 453 459 679    ; 45 345 967 900 016    ;PAROISSE SAINT AMAND DE VIENNE ET GLANE;;8;AV;ANATOLE FRANCE;87200;SAINT JUNIEN;01/01/2004;0;2017;;true;01/01/2004;2700;94.91Z;Activités des organisations religieuses;0;2017;16;PME;;;;;;;;;87154;94.91Z;NAFRev2;N
 453 459 778    ; 45 345 977 800 016    ;GFA PICQ ET LE TERRIER;;;;LE PICQ;87260;VICQ SUR BREUILH;20/04/1978;NN;;;true;20/04/1978;6534;68.20B;Location de terrains et d'autres biens immobiliers;NN;;16;PME;;;;;;;;;87203;68.20B;NAFRev2;N
 453 460 529    ; 45 346 052 900 010    ;;;;;LE THEIL;87700;SAINT PRIEST SOUS AIXE;01/06/2004;NN;;4520AB;true;01/06/2004;1000;45.20A;Entretien et réparation de véhicules automobiles légers;NN;;10;PME;;;;;;;;;87177;45.20A;NAFRev2;N
 453 461 014    ; 45 346 101 400 020    ;SCI JPS INVESTISSEMENTS 2;;40;RUE;D ARSONVAL;87350;PANAZOL;03/10/2011;;;;true;16/04/2004;6540;68.32A;Administration d'immeubles et autres biens immobiliers;NN;;20;;;;;;;;;;87114;68.32A;NAFRev2;N
 453 461 196    ; 45 346 119 600 025    ;KE2L;;6;RUE;GUILLAUMIN;87000;LIMOGES;01/05/2018;;;;true;06/05/2004;6540;68.20B;Location de terrains et d'autres biens immobiliers;NN;;25;;;;;;;;;;87085;68.20B;NAFRev2;N
 453 476 103    ; 45 347 610 300 024    ;;;20;RUE;DES PAPILLONS;87100;LIMOGES;11/10/2008;;;;true;01/06/2004;1000;96.09Z;Autres services personnels n.c.a.;NN;;24;PME;;;;;;;;;87085;96.09Z;NAFRev2;N
 453 478 331    ; 45 347 833 100 052    ;;;2;;MASMONDEIX;87800;NEXON;17/07/2019;;;;true;28/04/2004;1000;01.49Z;Élevage d'autres animaux;NN;;52;;;;;;;;;;87106;01.49Z;NAFRev2;N
 453 479 156    ; 45 347 915 600 011    ;SCI LUCAP;;170;RUE;ARISTIDE BRIAND;87100;LIMOGES;05/05/2004;NN;;;true;05/05/2004;6540;68.20B;Location de terrains et d'autres biens immobiliers;NN;;11;;;;;;;;;;87085;68.20B;NAFRev2;N
 453 479 263    ; 45 347 926 300 015    ;;;6;PL;DE L'EGLISE;87600;ROCHECHOUART;27/04/2004;2;2017;;true;27/04/2004;1000;47.11B;Commerce d'alimentation générale;2;2017;15;PME;;;;;;;;;87126;47.11B;NAFRev2;O
 453 479 347    ; 45 347 934 700 016    ;;;1;RUE;JB LANDON;87240;AMBAZAC;01/01/2004;NN;;;true;01/01/2004;1000;58.14Z;Édition de revues et périodiques;NN;;16;PME;;;;;;;;;87002;58.14Z;NAFRev2;N
 453 479 669    ; 45 347 966 900 013    ;L.M.C.;;;;LE MOULIN DE CHABION;87570;RILHAC RANCON;02/05/2004;NN;;;true;02/05/2004;6540;68.20B;Location de terrains et d'autres biens immobiliers;NN;;13;PME;;;;;;;;;87125;68.20B;NAFRev2;N
 453 479 933    ; 45 347 993 300 013    ;SCI MARQUESANT;;;;CHEZ CHAMBIGO;87600;VAYRES;02/04/2004;NN;;;true;02/04/2004;6540;68.20B;Location de terrains et d'autres biens immobiliers;NN;;13;;;;;;;;;;87199;68.20B;NAFRev2;N
 453 484 487    ; 45 348 448 700 013    ;LA CREPERIE DU VINCOU;;19;RUE;THIERS;87300;BELLAC;15/04/2004;2;2017;1089ZZ;true;15/04/2004;5499;56.10A;Restauration traditionnelle;2;2017;13;PME;;;;;;;;;87011;56.10A;NAFRev2;O
 453 485 575    ; 45 348 557 500 014    ;JPG CONCEPT;;;;LE MOULIN DE CHABROU;87570;RILHAC RANCON;01/05/2004;NN;;;true;01/05/2004;5499;70.22Z;Conseil pour les affaires et autres conseils de gestion;NN;;14;PME;;;;;;;;;87125;70.22Z;NAFRev2;N
 453 486 151    ; 45 348 615 100 021    ;;;;;LE GRAND PRE;87460;CHEISSOUX;01/10/2011;1;2016;;true;01/03/2004;1000;01.42Z;Élevage d'autres bovins et de buffles;1;2016;21;;;;;;;;;;87043;01.42Z;NAFRev2;O
 453 486 599    ; 45 348 659 900 013    ;;;;;MAISON NEUVE;87500;SAINT YRIEIX LA PERCHE;01/01/2002;NN;;;true;01/01/2002;1000;02.20Z;Exploitation forestière;NN;;13;PME;;;;;;;;;87187;02.20Z;NAFRev2;N
 453 501 249    ; 45 350 124 900 016    ;SCI ALC LIGOURE;;13;RUE;CECILE SABOURDY;87800;SAINT PRIEST LIGOURE;10/05/2004;NN;;;true;10/05/2004;6540;68.20B;Location de terrains et d'autres biens immobiliers;NN;;16;;;;;;;;;;87176;68.20B;NAFRev2;N
 453 501 504    ; 45 350 150 400 014    ;GROUPEMENT D'EMPLOYEURS D'AZAT LE RIS;;;;LE BOIS DU RIS;87360;AZAT-LE-RIS;12/05/2004;1;2017;;true;12/05/2004;9223;78.30Z;Autre mise à disposition de ressources humaines;1;2017;14;PME;;;;;;;;;87006;78.30Z;NAFRev2;N
 453 528 598    ; 45 352 859 800 015    ;;;;;LA BELLEMENIE;87310;SAINT AUVENT;14/05/2004;;;;true;14/05/2004;1000;01.11Z;Culture de céréales (à l'exception du riz), de légumineuses et de graines oléagineuses;;;15;;;;;;;;;;87135;01.11Z;NAFRev2;N
 453 528 606    ; 45 352 860 600 016    ;;;;;CHEZ PATOIS;87300;SAINT BONNET DE BELLAC;31/12/2003;NN;;;true;31/12/2003;1000;01.42Z;Élevage d'autres bovins et de buffles;NN;;16;;;;;;;;;;87139;01.42Z;NAFRev2;N
 453 538 548    ; 45 353 854 800 018    ;AMICALE ECOLE DE PEYRAT DE BELLAC;;;RUE;DE LA COLLINE;87300;PEYRAT DE BELLAC;23/09/1999;NN;;;true;23/09/1999;9220;94.99Z;Autres organisations fonctionnant par adhésion volontaire;NN;;18;;;;;;;;;;87116;94.99Z;NAFRev2;N
 453 541 997    ; 45 354 199 700 038    ;;;1;SEN;DE LA LANDE;87600;ROCHECHOUART;01/08/2015;;;8129BP;true;01/06/2004;1000;95.29Z;Réparation d'autres biens personnels et domestiques;NN;;38;PME;;;;;;;;;87126;95.29Z;NAFRev2;N
 453 544 512    ; 45 354 451 200 016    ;SCI PRALINE;;4;RUE;DU STADE;87140;COMPREIGNAC;03/05/2004;NN;;;true;03/05/2004;6540;68.20B;Location de terrains et d'autres biens immobiliers;NN;;16;;;;;;;;;;87047;68.20B;NAFRev2;N
 453 545 444    ; 45 354 544 400 011    ;SCI CJMH;;5;RUE;FERNAND FOUREAU;87300;BELLAC;12/05/2004;NN;;;true;12/05/2004;6540;68.20B;Location de terrains et d'autres biens immobiliers;NN;;11;;;;;;;;;;87011;68.20B;NAFRev2;N
 453 545 956    ; 45 354 595 600 014    ;SCI BECLERC;;;PL;DUPUYTREN;87600;ROCHECHOUART;26/04/2004;NN;;;true;26/04/2004;6540;68.20B;Location de terrains et d'autres biens immobiliers;NN;;14;;;;;;;;;;87126;68.20B;NAFRev2;N
 453 546 947    ; 45 354 694 700 012    ;;;;;LE MOULIN DE SOULIGNAC;87160;CROMAC;18/05/2004;1;2017;1013BZ;true;18/05/2004;1000;47.22Z;Commerce de détail de viandes et de produits à base de viande en magasin spécialisé;1;2017;12;PME;;;;;;;;;87053;47.22Z;NAFRev2;O
 453 547 820    ; 45 354 782 000 028    ;SCI MIMOSA;;43;RUE;TURGOT;87350;PANAZOL;19/09/2007;;;;true;01/05/2004;6540;68.20B;Location de terrains et d'autres biens immobiliers;NN;;28;;;;;;;;;;87114;68.20B;NAFRev2;N
 453 551 335    ; 45 355 133 500 020    ;FRANALIS;;;RUE;CENTRE COMMERCIAL LE MAS C;87220;FEYTIAT;01/07/2004;NN;;;true;11/05/2004;5710;64.20Z;Activités des sociétés holding;NN;;20;PME;;;;;;;;;87065;64.20Z;NAFRev2;N
 453 567 380    ; 45 356 738 000 010    ;SCI POMPADOUR;;;;LE ROSEAU;87220;BOISSEUIL;13/05/2004;NN;;;true;13/05/2004;6540;68.20B;Location de terrains et d'autres biens immobiliers;NN;;10;;;;;;;;;;87019;68.20B;NAFRev2;N
 453 567 505    ; 45 356 750 500 012    ;L&G;;5;RUE;PUY DU LOUP BOURDELAS;87270;CHAPTELAT;13/05/2004;NN;;;true;13/05/2004;6599;68.20B;Location de terrains et d'autres biens immobiliers;NN;;12;;;;;;;;;;87038;68.20B;NAFRev2;N
 453 570 004    ; 45 357 000 400 011    ;SCI MOULIN JOYEUX;;;;MOULIN JOYEUX;87320;VAL-D'OIRE-ET-GARTEMPE;13/05/2004;NN;;;true;13/05/2004;6540;68.20B;Location de terrains et d'autres biens immobiliers;NN;;11;;;;;;;;;;87028;68.20B;NAFRev2;N
 453 570 509    ; 45 357 050 900 027    ;SCI CASAN;;2;ALL;DES TROUBADOURS;87430;VERNEUIL SUR VIENNE;30/03/2010;;;;true;07/05/2004;6540;68.32A;Administration d'immeubles et autres biens immobiliers;NN;;27;;;;;;;;;;87201;68.32A;NAFRev2;N
 453 571 614    ; 45 357 161 400 016    ;S.C.I.CLARISSE;;5;PL;GUY MOCQUET;87200;SAINT JUNIEN;26/04/2004;NN;;;true;26/04/2004;6599;68.20B;Location de terrains et d'autres biens immobiliers;NN;;16;PME;;;;;;;;;87154;68.20B;NAFRev2;O
 453 574 568    ; 45 357 456 800 011    ;SCI AUDREY;;5;PL;GUY MOCQUET;87200;SAINT JUNIEN;26/04/2004;NN;;;true;26/04/2004;6540;68.20A;Location de logements;NN;;11;PME;;;;;;;;;87154;68.20A;NAFRev2;O
 453 580 953    ; 45 358 095 300 017    ;SCI CAROLANE;;27;;FAUBOURG DU GRAND CHATENET;87600;ROCHECHOUART;22/04/2004;NN;;;true;22/04/2004;6599;68.20B;Location de terrains et d'autres biens immobiliers;NN;;17;;;;;;;;;;87126;68.20B;NAFRev2;N
 453 581 498    ; 45 358 149 800 012    ;;;;RUE;PEDRALBA;87110;BOSMIE L'AIGUILLE;15/06/2004;1;2017;9602BA;true;15/06/2004;1000;96.02B;Soins de beauté;1;2017;12;PME;;;;;;;;;87021;96.02B;NAFRev2;N
 453 581 993    ; 45 358 199 300 012    ;SCI MAXVAL;;;;LOTISSEMENT LA SOURCE II;87200;SAINT MARTIN DE JUSSAC;01/06/2004;NN;;;true;01/06/2004;6540;68.20B;Location de terrains et d'autres biens immobiliers;NN;;12;;;;;;;;;;87164;68.20B;NAFRev2;N
 453 582 082    ; 45 358 208 200 013    ;;;14;RUE;CORNEILLE;87100;LIMOGES;01/01/2003;NN;;;true;01/01/2003;1000;02.20Z;Exploitation forestière;NN;;13;PME;;;;;;;;;87085;02.20Z;NAFRev2;N
 453 582 199    ; 45 358 219 900 023    ;;;28;RUE;GABRIEL DEBREGEAS;87800;LA MEYZE;01/08/2006;;;;true;17/05/2004;1000;90.01Z;Arts du spectacle vivant;NN;;23;PME;;;;;;;;;87096;90.01Z;NAFRev2;N
 453 586 372    ; 45 358 637 200 014    ;SOCIETE CIVILE DE MOYENS DES DRS LAVAURE MANSOUR MARQUET ET STAMBACH;;;RTE;DE LA JONCHERE;87240;AMBAZAC;17/05/2004;1;2017;;true;17/05/2004;6589;82.19Z;Photocopie, préparation de documents et autres activités spécialisées de soutien de bureau;1;2017;14;PME;;;;;;;;;87002;82.19Z;NAFRev2;O
 453 587 818    ; 45 358 781 800 015    ;SCI DES JUMEAUX ET DAAPE;;;RUE;CHARLES LINDBERG;87270;COUZEIX;17/05/2004;NN;;;true;17/05/2004;6540;68.20B;Location de terrains et d'autres biens immobiliers;NN;;15;;;;;;;;;;87050;68.20B;NAFRev2;N
 453 593 030    ; 45 359 303 000 027    ;;;1;RUE;PAUL GUYOT;87590;SAINT JUST LE MARTEL;01/02/2017;;;9602AA;true;18/05/2004;1000;96.02A;Coiffure;NN;;27;PME;;;;;;;;;87156;96.02A;NAFRev2;N
 453 593 444    ; 45 359 344 400 012    ;SCI RENOUVEAU;;;AV;DE LA GARE;87370;SAINT SULPICE LAURIERE;17/05/2004;NN;;;true;17/05/2004;6540;68.20A;Location de logements;NN;;12;PME;;;;;;;;;87181;68.20A;NAFRev2;N
 453 602 708    ; 45 360 270 800 027    ;;;;;;87130;LA CROISILLE SUR BRIANCE;05/03/2018;;;;true;14/04/2004;1000;02.10Z;Sylviculture et autres activités forestières;NN;;27;;;;;;;;;;87051;02.10Z;NAFRev2;N
 453 614 240    ; 45 361 424 000 019    ;SCI BNO;;20;RUE;DES PALENNES;87110;BOSMIE L'AIGUILLE;01/05/2004;NN;;;true;01/05/2004;6540;68.20B;Location de terrains et d'autres biens immobiliers;NN;;19;;;;;;;;;;87021;68.20B;NAFRev2;N
 453 614 562    ; 45 361 456 200 016    ;LE COMPTOIR DE LA DROGUERIE;LCD;59;RUE;FRANCOIS CHENIEUX;87000;LIMOGES;14/05/2004;2;2017;;true;14/05/2004;5499;46.44Z;Commerce de gros (commerce interentreprises) de vaisselle, verrerie et produits d'entretien;2;2017;16;PME;;;;;;;;;87085;46.44Z;NAFRev2;O
 453 614 968    ; 45 361 496 800 023    ;SCI DOUCET;;12;RTE;DES LIEVRES;87350;PANAZOL;15/06/2017;;;;true;18/06/2004;6540;68.20B;Location de terrains et d'autres biens immobiliers;NN;;23;;;;;;;;;;87114;68.20B;NAFRev2;N
 453 617 722    ; 45 361 772 200 013    ;PAROISSE DE BEAUNE LES MINES;;26;;CLOS DE LA BELETTE;87280;LIMOGES;01/01/2004;NN;;;true;01/01/2004;2700;94.91Z;Activités des organisations religieuses;NN;;13;PME;;;;;;;;;87085;94.91Z;NAFRev2;N
 453 618 142    ; 45 361 814 200 013    ;GFA BRUN FRERES;;;;CORRIGE;87140;CHAMBORET;19/05/2004;NN;;;true;19/05/2004;6534;68.20A;Location de logements;NN;;13;PME;;;;;;;;;87033;68.20A;NAFRev2;N
 453 618 787    ; 45 361 878 700 015    ;HOTEL RESTAURANT LE BOEUF ROUGE;;1;AV;COROT;87200;SAINT JUNIEN;17/05/2004;11;2017;;true;17/05/2004;5499;55.10Z;Hôtels et hébergement similaire ;11;2017;15;PME;;;;;;;;;87154;55.10Z;NAFRev2;O
 453 631 541    ; 45 363 154 100 027    ;INVESTIA;;3;RUE;JEAN JAURES;87000;LIMOGES;01/08/2007;2;2017;;true;10/05/2004;5499;41.10A;Promotion immobilière de logements;2;2017;27;PME;;;;;;;;;87085;41.10A;NAFRev2;O
 453 633 299    ; 45 363 329 900 046    ;;;;;PUY LES VIGNES;87400;SAINT LEONARD DE NOBLAT;05/09/2014;;;;true;18/05/2004;1000;46.19B;Autres intermédiaires du commerce en produits divers;NN;;46;PME;;;;;;;;;87161;46.19B;NAFRev2;N
 453 636 516    ; 45 363 651 600 016    ;JUMEAUX ET PLUS L'ASSOCIATION 87;;18;AV;VALENTIN ET GEORGES LEMOINE;87100;LIMOGES;19/11/2003;NN;;;true;19/11/2003;9220;94.99Z;Autres organisations fonctionnant par adhésion volontaire;NN;;16;PME;;;;;;;;;87085;94.99Z;NAFRev2;N
 453 642 928    ; 45 364 292 800 015    ;COMITE DEPARTEMENTAL DES SPORTS DE GLACE;;;BD;DES PETITS CARMES;87000;LIMOGES;29/11/1985;NN;;;true;29/11/1985;9220;93.12Z;Activités de clubs de sports;NN;;15;;;;;;;;;;87085;93.12Z;NAFRev2;N
 453 646 325    ; 45 364 632 500 028    ;;;;;VILLARD;87330;VAL-D'OIRE-ET-GARTEMPE;21/08/2009;;;4331ZB;true;19/05/2004;1000;43.31Z;Travaux de plâtrerie;NN;;28;PME;;;;;;;;;87028;43.31Z;NAFRev2;N
 453 648 198    ; 45 364 819 800 019    ;;;9;RUE;DU BUIS;87270;COUZEIX;01/06/2004;NN;;5819ZP;true;01/06/2004;1000;18.13Z;Activités de pré-presse ;NN;;19;PME;;;;;;;;;87050;18.13Z;NAFRev2;N
 453 649 246    ; 45 364 924 600 031    ;;;;;LA HAUTE DIGARDECHE;87330;VAL D'ISSOIRE;01/04/2010;;;4339ZZ;true;19/05/2004;1000;95.29Z;Réparation d'autres biens personnels et domestiques;NN;;31;PME;;;;;;;;;87097;95.29Z;NAFRev2;N
 453 649 717    ; 45 364 971 700 015    ;JUDO CLUB DE SAINT VICTURNIEN;;;;MAIRIE;87420;SAINT VICTURNIEN;18/05/2004;NN;;;true;18/05/2004;9220;93.12Z;Activités de clubs de sports;NN;;15;;;;;;;;;;87185;93.12Z;NAFRev2;N
 453 650 764    ; 45 365 076 400 021    ;;;5;RUE;DES MARRONNIERS;87190;SAINT HILAIRE LA TREILLE;01/09/2011;;;;true;01/05/2004;1000;47.91A;Vente à distance sur catalogue général;;;21;PME;;;;;;;;;87149;47.91A;NAFRev2;N
 453 651 507    ; 45 365 150 700 015    ;SCI ELIFLORA;;19;RUE;FRANCOIS VILLON;87000;LIMOGES;29/04/2004;NN;;;true;29/04/2004;6540;68.20B;Location de terrains et d'autres biens immobiliers;NN;;15;;;;;;;;;;87085;68.20B;NAFRev2;N
 453 652 562    ; 45 365 256 200 035    ;;;1;RUE;DE L ANC ECOLE NORMALE;87000;LIMOGES;01/01/2008;;;;true;02/05/2004;1000;90.03A;Création artistique relevant des arts plastiques;NN;;35;PME;;;;;;;;;87085;90.03A;NAFRev2;N
